"title","aff_code","price","campaign_name","category","subcategory","brand","image_urls"
"ABECEDAR INTERACTIV – Lectii multimedia pentru clasa I (ver. 3.0)   partea a II-a","https://event.2performant.com/events/click?ad_type=product_store&unique=01baba4e5&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P170_0.png"
"ABECEDAR INTERACTIV – Lectii multimedia pentru clasa I (ver. 3.0)   partea I","https://event.2performant.com/events/click?ad_type=product_store&unique=191f4e94a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P147_0.png"
"Academia DubluClic","https://event.2performant.com/events/click?ad_type=product_store&unique=1d9ac6be5&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P129_0.png"
"Calatorie misterioasa – PitiClic la biblioteca","https://event.2performant.com/events/click?ad_type=product_store&unique=e4ec0be70&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P149_0.png"
"Castana fermecata si cei 5 prieteni","https://event.2performant.com/events/click?ad_type=product_store&unique=9077dd2e5&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P126_0.png"
"Cele 7 medalii ale succesului - ver integrala","https://event.2performant.com/events/click?ad_type=product_store&unique=7bfbcbf72&aff_code=43e3f8346&campaign_unique=3c676a275","88.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/P332_0.png"
"Copil bogat - ver integrala","https://event.2performant.com/events/click?ad_type=product_store&unique=5aabb5178&aff_code=43e3f8346&campaign_unique=3c676a275","88.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P331_0.png"
"COVORASUL PitiClic","https://event.2performant.com/events/click?ad_type=product_store&unique=8393f6550&aff_code=43e3f8346&campaign_unique=3c676a275","230.0","piticlic.ro ","IT","Device-uri PitiClic","PitiClic Activ","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P249.jpg"
"Cu PitiClic pe taramul marilor inventii!","https://event.2performant.com/events/click?ad_type=product_store&unique=b26ac174a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P276_0.png"
"DubluClic – In casa surprizelor","https://event.2performant.com/events/click?ad_type=product_store&unique=c554693af&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P95_0.png"
